Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Waehlende ohne Wahlschein;Waehlende mit Wahlschein;Urnenwaehlende mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D9;D10;D12;D13;D15;D18;D20;D22;D23;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;
18;10101;STIMMBEZIRK;582;349;233;0;224;217;7;7;1;223;28;63;49;25;32;11;5;2;2;0;0;6;;;;0;0;224;27;53;48;26;31;14;1;3;1;1;2;0;0;0;8;0;0;1;2;2;3;1;
18;10201;STIMMBEZIRK;1078;590;488;0;408;400;8;8;1;407;64;127;104;25;58;13;3;3;1;0;0;8;;;;1;1;407;54;101;102;30;76;21;2;1;3;1;1;0;1;0;6;1;0;0;0;0;2;5;
18;14201;STIMMBEZIRK;19;3;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
18;10301;STIMMBEZIRK;1124;591;533;0;500;474;26;26;0;500;123;124;101;10;96;21;7;4;2;0;0;10;;;;2;0;500;98;91;116;16;114;21;8;5;4;0;1;0;0;0;11;0;2;0;1;1;8;3;
18;10302;STIMMBEZIRK;872;379;493;0;297;293;4;4;0;297;87;91;50;9;45;9;2;2;0;0;0;2;;;;0;1;296;72;78;44;9;72;11;1;2;2;0;0;0;0;0;3;0;0;0;0;0;0;2;
18;10401;STIMMBEZIRK;567;302;265;0;249;242;7;7;0;249;58;66;71;12;31;3;1;0;1;0;0;1;;;;5;0;249;39;49;85;20;44;4;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
18;10402;STIMMBEZIRK;1143;616;527;0;439;439;0;0;2;437;50;123;149;28;48;15;7;2;2;0;0;10;;;;3;2;437;44;93;155;30;56;16;1;5;2;0;0;0;0;0;10;1;0;1;2;3;10;8;
18;10501;STIMMBEZIRK;1006;568;438;0;437;424;13;13;3;434;48;125;139;54;30;14;5;3;3;0;2;10;;;;1;1;436;38;108;136;62;39;14;7;4;4;3;2;0;1;0;11;0;0;0;0;1;3;3;
18;10502;STIMMBEZIRK;773;402;371;0;309;305;4;4;2;307;38;85;97;38;25;10;5;3;0;0;0;6;;;;0;1;308;34;69;105;35;35;11;4;0;0;0;0;0;0;0;5;0;2;0;0;1;4;3;
18;10504;STIMMBEZIRK;879;440;439;0;331;328;3;3;0;331;17;91;119;36;20;23;8;2;0;0;0;13;;;;2;0;331;20;80;114;36;27;20;4;6;4;0;0;1;0;0;13;0;0;0;0;1;2;3;
18;10601;STIMMBEZIRK;886;483;403;0;307;303;4;4;1;306;33;82;116;36;8;12;8;1;1;0;0;4;;;;5;0;307;25;63;129;37;15;11;4;9;0;1;0;0;0;0;5;0;1;0;1;2;0;4;
18;10602;STIMMBEZIRK;1189;655;534;0;483;470;13;13;3;480;65;145;154;32;39;16;9;4;3;0;0;9;;;;4;0;483;48;126;175;22;62;20;7;4;1;1;0;0;0;0;9;0;1;0;0;2;2;3;
18;10603;STIMMBEZIRK;1228;823;405;0;555;546;9;9;7;548;83;188;107;71;30;33;15;2;2;0;0;10;;;;7;5;550;69;156;115;73;46;37;9;12;3;2;2;0;0;0;8;0;2;1;1;2;10;2;
18;10701;STIMMBEZIRK;1151;646;505;0;493;487;6;6;1;492;36;130;176;63;36;18;18;1;2;1;1;9;;;;1;2;491;29;113;171;68;39;22;13;4;1;2;0;0;0;1;8;0;2;0;0;2;8;8;
18;10702;STIMMBEZIRK;1161;714;447;0;477;468;9;9;5;472;59;145;125;51;33;19;12;4;2;0;0;21;;;;1;4;473;50;120;140;49;44;21;2;8;6;1;1;0;0;0;14;1;1;0;1;2;9;3;
18;10801;STIMMBEZIRK;684;308;376;0;230;226;4;4;0;230;47;49;57;18;40;7;5;1;1;0;0;5;;;;0;0;230;35;41;62;21;50;8;1;0;0;0;0;0;0;0;6;0;3;0;0;1;1;1;
18;10901;STIMMBEZIRK;750;443;307;0;290;284;6;6;0;290;12;53;107;71;11;11;13;0;0;0;2;9;;;;1;0;290;13;47;109;68;10;13;7;3;0;0;0;0;0;0;8;0;0;0;1;1;7;3;
18;10902;STIMMBEZIRK;923;539;384;0;400;391;9;9;3;397;17;83;168;79;13;6;16;2;3;0;1;9;;;;0;3;397;13;71;179;74;19;6;8;6;2;3;1;0;0;1;7;0;3;0;0;0;3;1;
18;10903;STIMMBEZIRK;984;542;442;0;391;384;7;7;2;389;17;90;129;97;13;7;25;0;0;0;1;8;;;;2;5;386;13;72;147;98;16;8;14;1;0;0;0;0;0;0;4;1;1;0;0;3;7;1;
18;11001;STIMMBEZIRK;1166;689;477;0;459;452;7;7;13;446;30;98;146;102;27;13;18;1;1;0;1;8;;;;1;7;452;23;97;140;105;31;16;10;5;1;0;0;0;0;0;5;0;4;0;1;1;11;2;
18;11002;STIMMBEZIRK;1084;614;470;0;411;401;10;10;1;410;22;89;153;81;26;16;16;2;1;0;0;4;;;;0;1;410;19;72;150;92;32;18;9;5;1;0;0;0;0;0;4;0;2;0;0;0;2;4;
