Wahlkreisnummer;Gebietsnummer;Gebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D11;D12;D13;D14;D15;D18;D20;D21;D22;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
;01;LAND;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
1;1;WAHLKREIS;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
1;Wahlkreis 001 Urne;STIMMBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
1;Wahlkreis 001 Brief;BRIEFWAHLBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2;2;WAHLKREIS;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2;Wahlkreis 002 Urne;STIMMBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2;Wahlkreis 002 Brief;BRIEFWAHLBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
3;3;WAHLKREIS;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;;0;;;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
3;Wahlkreis 003 Urne;STIMMBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;;0;;;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
3;Wahlkreis 003 Brief;BRIEFWAHLBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;;0;;;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
4;4;WAHLKREIS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
4;Wahlkreis 004 Urne;STIMMBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
4;Wahlkreis 004 Brief;BRIEFWAHLBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
5;5;WAHLKREIS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
5;Wahlkreis 005 Urne;STIMMBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
5;Wahlkreis 005 Brief;BRIEFWAHLBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
6;6;WAHLKREIS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
6;Wahlkreis 006 Urne;STIMMBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
